"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_vizek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_vizek_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_vizek_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A vizek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_vizek_állatvilága","http://dbpedia.org/ontology/wikiPageID",634463
"http://hu.dbpedia.org/resource/Kategória:A_vizek_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",21235420
"http://hu.dbpedia.org/resource/Kategória:A_vizek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatföldrajz"
"http://hu.dbpedia.org/resource/Kategória:A_vizek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Víz"
"http://hu.dbpedia.org/resource/Kategória:A_vizek_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A vizek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_vizek_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_vizek_állatvilága?oldid=21235420&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_óceánok_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_vizek_állatvilága"
