"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khidr_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Temür_Khavja_kán"
"http://hu.dbpedia.org/resource/Khidr_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Temür_Khavja_kán"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/2000/01/rdf-schema#label","Temür Khavja kán"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1361-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://dbpedia.org/ontology/wikiPageID",1016077
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22143432
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927230641/http:/www.krotov.info/lib_sec/04_g/gre/grekov_03.htm"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://xmlns.com/foaf/0.1/name","Temür Khavja"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Khidr_kán"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://hu.dbpedia.org/property/halálozásiDátum",1361
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://hu.dbpedia.org/property/név","Temür Khavja"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1361
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://hu.dbpedia.org/property/uralkodásVége",1361
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Urdu_Malik_kán"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://hu.dbpedia.org/property/állam","Arany Horda"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://dbpedia.org/ontology/abstract","Temür Khavja vagy Timur Hodzsa (? – 1361 szeptembere) rövid időre az Arany Horda kánja. Temür Khavja a legidősebb fia volt Khidr kánnak, aki egyike volt az Arany Horda zavaros időszakában egymást gyors egymásutánban váltó kánoknak. A kánságot alapító Batu kán vérvonalának kihalásával sorra jelentkeztek az állítólagos leszármazottak és távolabbi rokonok, akiket néhány hónapnyi uralkodás után valamelyik vetélytársuk meggyilkolt. 1361 augusztusában Temür összeesküvést szőtt akkor alig egy éve uralkodó apja ellen és saját öccsével együtt megölte. Temür magát kiáltotta ki kánnak, de az emírek nagy része nem fogadta el legitim uralkodónak. A legnagyobb hatalmú emír, Mamaj Abdullahot, Üzbég kán legkisebb fiát (más források szerint unokáját) támogatta. Temür Khavjának nem volt ereje szembeszállni Mamajjal, így öthetes uralkodás után a Volgán túlra menekült, ahol megölték."
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Khidr_kán"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Arany_Horda"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Urdu_Malik_kán"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temür_Khavja_kán?oldid=22143432&ns=0"
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Temür_Khavja_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temür_Khavja_kán"
"http://hu.dbpedia.org/resource/Urdu_Malik_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Temür_Khavja_kán"
"http://hu.dbpedia.org/resource/Urdu_Malik_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Temür_Khavja_kán"
"http://hu.wikipedia.org/wiki/Temür_Khavja_kán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temür_Khavja_kán"
