"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekman-spirál","http://www.w3.org/2000/01/rdf-schema#label","Ekman-spirál"
"http://hu.dbpedia.org/resource/Ekman-spirál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oceanográfia"
"http://hu.dbpedia.org/resource/Ekman-spirál","http://dbpedia.org/ontology/wikiPageID",1368935
"http://hu.dbpedia.org/resource/Ekman-spirál","http://dbpedia.org/ontology/wikiPageRevisionID",22858574
"http://hu.dbpedia.org/resource/Ekman-spirál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180420075105/http:/glossary.ametsoc.org/wiki/Ekman_spiral"
"http://hu.dbpedia.org/resource/Ekman-spirál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ekman-spirál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ekman-spirál","http://dbpedia.org/ontology/abstract","Az Ekman-spirál a vízfelszín alatt kialakuló struktúra, melyben az áramlás iránya a szél irányától a mélység függvényében jelentősen eltér. Fridtjof Nansen norvég oceanográfus a Fram expedíció (1893–1896) útja alatt figyelte meg és írta le a jelenséget. A hatás fizikai magyarázatát Vagn Walfrid Ekman svéd oceanográfus írta le . A jelenség lényegében a Coriolis-erő következménye, ami szerint az északi féltekén a mozgó objektumokra jobbra kitérítő erő hat (a déli féltekén balra). Ennek megfelelően ha egy vízfelszín fölött az északi féltekén a szél folyamatosan fúj, akkor a vízfelszíni áramlatra hatással van a Coriolis-erő, ami eltéríti az áramlás irányát jobbra. Az áramlás kitér a szél irányától jobbra, mivel a Coriolis-erő merőleges a haladás irányára, ezért az erő részben a szél ellen hat. A felszíni áramlás magával viszi a mélyebb vízrétegeket is, amelyek áramlási iránya szintén eltér a fölöttük lévő vízréteg haladási irányától. Így egy kisebbfajta örvény alakul ki. A vízmélység növekedésével a sebesség fokozatosan csökken. A kialakult áramlást nevezzük Ekman-spirálnak. Az ábra a kialakuló erőket szemlélteti az északi féltekén. A piros szín a szél irányát jelzi, a Coriolis-erő sötét sárga, a kialakuló vízáramlási irány rózsaszín. Lefelé haladva egy óramutató szerint forgó mozgás alakul ki. Az Ekman-spirál kialakulása a vízfelszínen gyakran nem is észrevehető. A mélység növekedésével a víz áramlásának iránya a felszínen fújó szél irányával ellentétes is lehet! A haladási irány módosulása a mélység növekedésével egyre csökken, 100 m mélységben már alig kimutatható."
"http://hu.dbpedia.org/resource/Ekman-spirál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekman-spirál?oldid=22858574&ns=0"
"http://hu.dbpedia.org/resource/Ekman-spirál","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/Ekman-spirál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekman-spirál"
"http://hu.wikipedia.org/wiki/Ekman-spirál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekman-spirál"
