"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labirintus","http://www.w3.org/2000/01/rdf-schema#label","Labirintus"
"http://hu.dbpedia.org/resource/Labirintus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04msr"
"http://hu.dbpedia.org/resource/Labirintus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció"
"http://hu.dbpedia.org/resource/Labirintus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Labirintus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Labirintus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológia"
"http://hu.dbpedia.org/resource/Labirintus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusok"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageID",160996
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageRevisionID",23759259
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrolog.org/labyrnth/algrithm.htm"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028144350/http:/www.mi.sanu.ac.yu/vismath/morrison/"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170919132605/http:/labyrintharts.co.uk/"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymaze.de/"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fassier.fr/labyx/labys.html"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lomart.hu/lkkonyvek2008minotkuty.html"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labyrinthos.net"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307223753/http:/www.cisc.sdu.dk/Publikationer/qHE2004_13.pdf"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","http://labirint.us/tenyek/"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405000835/http:/www.findingstone.com/workshops/labyrinth/index.htm"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labyrinthsociety.org/"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060310052201/http:/www.spiritconnecxions.com/labyrinth.html"
"http://hu.dbpedia.org/resource/Labirintus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Labirintus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Labirintus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Labirintus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Labirintus","http://hu.dbpedia.org/property/date",20140502000155
"http://hu.dbpedia.org/resource/Labirintus","http://hu.dbpedia.org/property/url","http://labirint.us/tenyek/"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/abstract","A szó eredetére vonatkozóan két elmélet létezik. 
* Óegyiptomi eredet: Lope-ro-hunit – a Tóparti Templom, III. Amenemhat halotti temploma, amelyet Hérodotosz keresett fel. 
* Görög eredet: a labrysz szóból, amely a kétélű harci balta neve, és a minószi kultúrához tartozó alakos ábrázolások gyakori eleme. A labirintus (görögül: λαβύρινθος labyrinthos) vagy labürinthosz a klasszikus görög mitológia szerint szobákból és folyosókból álló áthatolhatatlan építmény, amelyet Minósz, krétai király parancsára Daidalosz, a legendás hírű ezermester készített a knósszoszi királyi palotában. A király ide zárta Minótauroszt, az ember testű, bikafejű szörnyet, akit Thészeusz, Athén hercege a krétai királylány, Ariadné segítségével legyőzött. Minósz király leánya egy gombolyagot adott Thészeusznak, aki miután megküzdött a szörnnyel és végzett vele, a fonalat visszafelé követve kijutott a labirintusból. Daidalosz a labirintus megépítése után a magának készített viaszszárnyak segítségével menekült ki a szövevényes építményből, majd fiával Ikarosszal együtt Kréta szigetéről. A legendabeli labirintus neve, az ókori Görögországban, elsősorban Kréta szigetén kiteljesedett bikakultusz szertartásainál használatos szakrális, kettős bárd a labürosz nevéből ered. A labirintus 5000 éves szimbólum, amely eredetileg a temetkezésekhez, a halottak kultuszához kapcsolódott, majd a halálból való újjászületés jelképeként mint belső út–beavatási út, mitikus jelentést hordozott és a termékenységkultuszok részévé vált. A középkorban spirituális értelmezése került előtérbe, a bűnbánat és az üdvözülés útját szimbolizálta. Később talizmán lett belőle, mulatságok és táncok színhelye, majd díszítőelemmé és játékszerré egyszerűsödött."
"http://hu.dbpedia.org/resource/Labirintus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labirintus?oldid=23759259&ns=0"
"http://hu.dbpedia.org/resource/Labirintus","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/Labirintus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labirintus"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Labirintus"
"http://hu.dbpedia.org/resource/Útvesztő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Labirintus"
"http://hu.wikipedia.org/wiki/Labirintus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labirintus"
