"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidai_Csoport","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy"
"http://hu.dbpedia.org/resource/Zsidai_Csoport","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://www.w3.org/2000/01/rdf-schema#label","Zsidai Zoltán Roy"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://dbpedia.org/ontology/wikiPageID",1271876
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",23586785
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://dbpedia.org/ontology/wikiPageExternalLink","https://infostart.hu/gazdasag/2013/12/20/kimagaslo-turisztikai-dijat-kapott-zsidai-zoltan-roy-604727"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsidai_Zoltán_Roy","http://hu.dbpedia.org/property/gyermekei","Zsidai Tatjána, Zsidai Anasztázia, Zsidai Konrád Baltazár, Zsidai Viktor"
