"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://www.w3.org/2000/01/rdf-schema#label","I. Hugó, Blois grófja"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1190-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1248-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blois_grófjai"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://dbpedia.org/ontology/wikiPageID",1662437
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",21865114
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francebalade.com/blois/ctblois.htm"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://xmlns.com/foaf/0.1/name","I. Hugó"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blois-i_gróf"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mária,_Blois_grófnője"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Guidó,_Saint-Pol_grófja"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mária,_Blois_grófnője"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Guidó,_Saint-Pol_grófja"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/gyermekei","Hugó"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Walter_châtilloni_úr"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._János,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mária,_Blois_grófnője"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/házastárs","Marie de Guînes"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/házastárs","Agnès de Bar"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._János,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/megnevezés","grófja"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/név","I. Hugó"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/születésiDátum",1197
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásKezdete",1226
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásKezdete",1230
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásVége",1248
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásVége",1241
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásiNév","V. Hugó"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásiNév","I. Hugó"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Châtillon-ház"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Guidó,_Saint-Pol_grófja"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._János,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/állam","Blois"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/állam","Saint-Pol"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Valter_châtilloni_úr"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://hu.dbpedia.org/property/évek",1230
