"subject","predicate","object"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://www.w3.org/2000/01/rdf-schema#label","81 Terpsichore"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0370cg"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://dbpedia.org/ontology/wikiPageID",526419
"http://hu.dbpedia.org/resource/81_Terpsichore","http://dbpedia.org/ontology/wikiPageRevisionID",23556671
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.48
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/aphélium",515577617
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/excentricitás",0.207
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/felfedezésIdeje",1864
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ernst_Wilhelm_Tempel"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/felszállóCsomó",1.052
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/felszíniGravitáció",0.0333
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/forgásiPeriódus","39671.99999999999"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/félNagytengely",427162777
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/inklináció",7.803
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/közepesAnomália",332.406
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/név","Terpsichore"
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/perihélium",338747937
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/perihéliumSzöge",51.225
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/periódus",1762.38
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/periódus",4.83
"http://hu.dbpedia.org/resource/81_Terpsichore","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
