"subject","predicate","object"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/2000/01/rdf-schema#label","Théophile Thoré-Bürger"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch_y3"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkritikusok"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageID",608428
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageRevisionID",21863247
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k29226s.pdf"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k380047j.pdf"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k108285n.pdf"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k29225f.pdf"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k1079332.pdf"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k1079366.pdf"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essentialvermeer.com/thore.html"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k72892k.pdf"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k380048x.pdf"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120423112453/http:/www.dictionaryofarthistorians.org/thoret.htm"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://xmlns.com/foaf/0.1/name","Théophile Thoré-Bürger"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/kép","Théophile Thoré by Nadar.jpg"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/műfaj","kriticizmus"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/név","Théophile Thoré-Bürger"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/születésiDátum",1807
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/halálDátuma",1869
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/elsőMű",1836
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/íróiÁlnév","William Bürger"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/íróiÁlnév","Bürger-Thoré"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/íróiÁlnév","Thoré-Bürger"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://dbpedia.org/ontology/abstract","Étienne Joseph Théophile Thoré (más néven Théophile Thoré-Bürger, La Flèche, Franciaország 1807. június 23. – Párizs, Franciaország 1869. április 30.) francia műkritikus, művészettörténész. Ő fedezte fel újra Jan Vermeer van Delft művészetét."
