"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://www.w3.org/2000/01/rdf-schema#label","Szilvási-kő"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_földrajza"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://dbpedia.org/ontology/wikiPageID",1225604
"http://hu.dbpedia.org/resource/Szilvási-kő","http://dbpedia.org/ontology/wikiPageRevisionID",23413220
"http://hu.dbpedia.org/resource/Szilvási-kő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szilvási-kő","http://xmlns.com/foaf/0.1/name","Szilvási-kő"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/magasság",961
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/név","Szilvási-kő"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Szilvási-kő","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://dbpedia.org/ontology/abstract","A Szilvási-kő 961 méteres magasságával a Bükk-vidék legmagasabb pontja, Magyarország negyedik legmagasabb hegycsúcsa. A Szilvási-kő megnevezés igen új, sokáig névtelen volt, illetve a Kettős-bérc déli csúcsaként volt ismert. 2014-ig az Istállós-kő csúcsát tekintették a hegység legmagasabb pontjának, a katonai térképeken azonban az 1920-as évek óta ez volt feltüntetve mint a legmagasabb. A 2014-ben GPS alapú technológiával mérték meg a magasságát, mely során kiderült, hogy a Kettős-bérc déli csúcs 960,715 méter, az északi (Tányéros töbörnek nevezték korábban) 958,2 méter, így mindkettő megelőzi a korábbi legmagasabbnak tartott követ."
"http://hu.dbpedia.org/resource/Szilvási-kő","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvási-kő?oldid=23413220&ns=0"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Szilvási-kő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvási-kő"
"http://hu.dbpedia.org/resource/Kettős-bérc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilvási-kő"
"http://hu.wikipedia.org/wiki/Szilvási-kő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvási-kő"
