"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Finn euróérmék"
"http://hu.dbpedia.org/resource/Finn_euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f61y"
"http://hu.dbpedia.org/resource/Finn_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_gazdasága"
"http://hu.dbpedia.org/resource/Finn_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Finn_euróérmék","http://dbpedia.org/ontology/wikiPageID",87295
"http://hu.dbpedia.org/resource/Finn_euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23122634
"http://hu.dbpedia.org/resource/Finn_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Finn_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Finn_euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_euróérmék?oldid=23122634&ns=0"
"http://hu.dbpedia.org/resource/Finn_euróérmék","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Finn_euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_euróérmék"
"http://hu.wikipedia.org/wiki/Finn_euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_euróérmék"
