"subject","predicate","object"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","’s-Hertogenbosch vasútállomás"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2hny"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Brabant_vasútállomásai"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1064334
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23697564
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9292.nl/en"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl/en"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Észak-Brabant_tartományban"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://hu.dbpedia.org/property/név","’s-Hertogenbosch vasútállomás"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia vasútvonalai"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://dbpedia.org/ontology/abstract","’s-Hertogenbosch vasútállomás a Hollandiában található ’s-Hertogenbosch városának vasútállomása."
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/’s-Hertogenbosch_vasútállomás?oldid=23697564&ns=0"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/’s-Hertogenbosch_vasútállomás"
"http://hu.dbpedia.org/resource/'s-Hertogenbosch_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás"
"http://hu.wikipedia.org/wiki/’s-Hertogenbosch_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/’s-Hertogenbosch_vasútállomás"
