"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Seiber Mátyás"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://dbpedia.org/ontology/wikiPageID",1416193
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23586139
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QpTeAW1sIiw"
"http://hu.dbpedia.org/resource/Seiber_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfze.hu/en/notable-alumni/-/asset_publisher/fLQ9RSuRgn0e/content/seiber-matyas/"
