"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Johann_Dihanich"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/2000/01/rdf-schema#label","Johann Dihanich"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Innsbruck_labdarúgói"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismartoniak"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grazer_AK_labdarúgói"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/wikiPageID",1627572
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/wikiPageRevisionID",21368641
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/hans-dihanich/"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/név","Johann Dihanich"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASKÖ_Klingenbach"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grazer_AK"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Favoritner_AC"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Linz"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/állampolgárság","osztrák"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségCsapat","Grazer AK, (segédedző)"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségCsapat","ASKÖ Klingenbach, (segédedző)"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségCsapat","Austria Wien, (amatőr)"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségCsapat","Austria Wien, (segédedző)"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Rohrbach"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ASKÖ_Klingenbach"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségÉvek",2016
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ASKÖ_Klingenbach"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/juniorOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/juniorÉvek",1968
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/meccsek",98
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/válogatottOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/válogatottÉvek",1980
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/abstract","Johann Dihanich (Kismarton, 1958. október 24. –) válogatott osztrák labdarúgó, középpályás, edző."
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/appearancesInNationalTeam",10
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/nationalYears","1980"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/youthYears","1968"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/ASKÖ_Klingenbach"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Linz"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grazer_AK"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Favoritner_AC"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASKÖ_Klingenbach"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/ASKÖ_Klingenbach"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Dihanich?oldid=21368641&ns=0"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://dbpedia.org/ontology/wikiPageLength",6416
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Dihanich"
"http://hu.wikipedia.org/wiki/Johann_Dihanich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Dihanich"
