"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://www.w3.org/2000/01/rdf-schema#label","Bramberg am Wildkogel"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://dbpedia.org/ontology/wikiPageID",1395610
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://dbpedia.org/ontology/wikiPageRevisionID",20175590
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://xmlns.com/foaf/0.1/name","Bramberg am Wildkogel"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/név","Bramberg am Wildkogel"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/terület",117.19
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/irányítószám",5733
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/polgármester","Hannes Enzinger"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/kerület","Zell am See"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/rendszám","ZE"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://hu.dbpedia.org/property/tszf",819
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://dbpedia.org/ontology/abstract","Bramberg am Wildkogel település Ausztriában, Salzburg tartományban a Zell am See-i járásban található. Területe 117,19 km², lakosainak száma 3 940 fő, népsűrűsége pedig 34 fő/km² (2014. január 1-jén). A település 819 méteres tengerszint feletti magasságban helyezkedik el. A település részei: 
* Bicheln (447 fő, 2011. október 31-én)) 
* Bramberg am Wildkogel (1218) 
* Dorf (311) 
* Habach (91) 
* Hohenbramberg (12) 
* Leiten (150) 
* Mühlbach (584) 
* Mühlberg (90) 
* Schönbach (112) 
* Schweinegg (61) 
* Sonnberg (163) 
* Steinach (204) 
* Wenns (288) 
* Weyer (200)"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://dbpedia.org/ontology/postalCode","5733"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bramberg_am_Wildkogel?oldid=20175590&ns=0"
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bramberg_am_Wildkogel"
"http://hu.wikipedia.org/wiki/Bramberg_am_Wildkogel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bramberg_am_Wildkogel"
