"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Brit Királyi Földrajzi Társaság"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_társaságok"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Királyi_Földrajzi_Társaság"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_szervezetei"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://dbpedia.org/ontology/wikiPageID",1578501
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23459820
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://gazdasagfoldrajz.wordpress.com/2014/02/13/a-brit-kiralyi-foldrajzi-tarsasag-gazdasagfoldrajzi-csoportjanak-uj-honlapja/"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/historia/01-07/ch12.html"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://dbpedia.org/ontology/abstract","A Brit Királyi Földrajzi Társaság (Royal Geographical Society) Nagy-Britanniában 1830-ban alakult meg Londoni Földrajzi Társaság néven. Székhelye ma is Londonban van, a Lowther Lodge épületben."
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_Királyi_Földrajzi_Társaság?oldid=23459820&ns=0"
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_Királyi_Földrajzi_Társaság"
"http://hu.dbpedia.org/resource/Királyi_Földrajzi_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság"
"http://hu.dbpedia.org/resource/Royal_Geographical_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság"
"http://hu.wikipedia.org/wiki/Brit_Királyi_Földrajzi_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_Királyi_Földrajzi_Társaság"
