"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gerald_Messlender"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://www.w3.org/2000/01/rdf-schema#label","Gerald Messlender"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Baden_bei_Wien"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VSE_St._Pölten_labdarúgói"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://dbpedia.org/ontology/wikiPageID",1627457
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://dbpedia.org/ontology/wikiPageRevisionID",21448056
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/gerald-messlender/"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/név","Gerald Messlender"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SKN_St._Pölten"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Austria_Lustenau"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/állampolgárság","osztrák"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/meccsek",142
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Gerald_Messlender","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztria"
