"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsibuti_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései"
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései","http://www.w3.org/2000/01/rdf-schema#label","Dzsibuti települései"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései","http://dbpedia.org/ontology/wikiPageID",685014
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20963134
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsibuti"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Dzsibuti települései"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dzsibuti_települései?oldid=20963134&ns=14"
