"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Alessandria–Cavallermaggiore-vasútvonal"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútvonalai"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1735766
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23335335
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS1"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Stazione Ferroviaria di Cantalupo .JPG"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/länge",98
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/textFoto","Stazione di Cantalupo"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/vMax",115
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/itKbs",122
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://hu.dbpedia.org/property/itStreckennr",10
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://dbpedia.org/ontology/abstract","Az Alessandria–Cavallermaggiore-vasútvonal egy normál nyomtávolságú, egyvágányú, részben 3 kV egyenárammal villamosított 98 km hosszúságú vasútvonal Olaszországban Alessandria és Cavallermaggiore között. A vonalat az RFI kezeli."
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessandria–Cavallermaggiore-vasútvonal?oldid=23335335&ns=0"
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6002
"http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessandria–Cavallermaggiore-vasútvonal"
"http://hu.wikipedia.org/wiki/Alessandria–Cavallermaggiore-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessandria–Cavallermaggiore-vasútvonal"
