"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók északír klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",508307
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18093186
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók északír klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_északír_klubok_szerint?oldid=18093186&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Glentoran_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Coleraine_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Institute_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint"
