"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988–1989-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Peter_Pacult"
"http://hu.dbpedia.org/resource/FK_Radnički_Niš","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Peter_Pacult"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/2000/01/rdf-schema#label","Peter Pacult"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs5bl"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wiener_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://dbpedia.org/ontology/wikiPageID",994241
"http://hu.dbpedia.org/resource/Peter_Pacult","http://dbpedia.org/ontology/wikiPageRevisionID",21879725
"http://hu.dbpedia.org/resource/Peter_Pacult","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil.php%3Fid=2163"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austria-archiv.at/spieler.php%3FSpieler_ID=174"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://dbpedia.org/ontology/wikiPageExternalLink","http://rapidarchiv.at/spieler/pacult_peter.html"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/peter-pacult/profil/trainer/183"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_TSV_1860_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_osztrák_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dynamo_Dresden_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_bajnokcsapatok_Európa-kupája_gólkirályai"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SK_Rapid_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/cím","Edzői pályafutás"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/kép","Peter Pacult - SK Rapid Wien .jpg"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/név","Peter Pacult"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/url","http://www.worldfootball.net/spieler_profil.php%3Fid=2163"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Peter_Pacult","http://hu.dbpedia.org/property/évek",1980
