"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/2000/01/rdf-schema#label","Benedek Katalin (folklorista)"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://dbpedia.org/ontology/wikiPageID",1744953
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://dbpedia.org/ontology/wikiPageRevisionID",23393615
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nti.btk.mta.hu/en/staff/research-staff/department-of-folklore/235-benedek-katalin"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://dbpedia.org/ontology/abstract","Benedek Katalin (1947. május 26. –) magyar néprajzkutató."
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedek_Katalin_(folklorista)?oldid=23393615&ns=0"
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedek_Katalin_(folklorista)"
"http://hu.wikipedia.org/wiki/Benedek_Katalin_(folklorista)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedek_Katalin_(folklorista)"
