"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/2000/01/rdf-schema#label","Anhalt István"
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rw6z"
"http://hu.dbpedia.org/resource/Anhalt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Anhalt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Anhalt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Anhalt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zene"
"http://hu.dbpedia.org/resource/Anhalt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anhalt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Anhalt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Anhalt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Anhalt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaszerzők"
"http://hu.dbpedia.org/resource/Anhalt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anhalt_István","http://dbpedia.org/ontology/wikiPageID",134389
"http://hu.dbpedia.org/resource/Anhalt_István","http://dbpedia.org/ontology/wikiPageRevisionID",23705221
"http://hu.dbpedia.org/resource/Anhalt_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311070053/http:/www.muzsika.net/cikknezo.php3%3Fcikk_id=1693"
"http://hu.dbpedia.org/resource/Anhalt_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311053823/http:/www.canadianencyclopedia.ca/index.cfm%3FPgNm=TCE&Params=F1ARTF0000217"
"http://hu.dbpedia.org/resource/Anhalt_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecanadianencyclopedia.ca/en/article/anhalt-istvan-emc"
"http://hu.dbpedia.org/resource/Anhalt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anhalt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anhalt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Anhalt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anhalt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anhalt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anhalt_István","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Anhalt_István","http://dbpedia.org/ontology/abstract","Anhalt István (Budapest, 1919. április 12. – Kingston, 2012. február 24.) kanadai magyar zeneszerző."
"http://hu.dbpedia.org/resource/Anhalt_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anhalt_István?oldid=23705221&ns=0"
"http://hu.dbpedia.org/resource/Anhalt_István","http://dbpedia.org/ontology/wikiPageLength",2988
"http://hu.dbpedia.org/resource/Anhalt_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anhalt_István"
"http://hu.wikipedia.org/wiki/Anhalt_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anhalt_István"
