"subject","predicate","object"
"http://hu.dbpedia.org/resource/2772_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2772_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2772_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2772_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2772_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2772_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2772_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2772_Dugan","http://www.w3.org/2000/01/rdf-schema#label","2772 Dugan"
"http://hu.dbpedia.org/resource/2772_Dugan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1hl3"
"http://hu.dbpedia.org/resource/2772_Dugan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2772_Dugan","http://dbpedia.org/ontology/wikiPageID",540831
"http://hu.dbpedia.org/resource/2772_Dugan","http://dbpedia.org/ontology/wikiPageRevisionID",23149262
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/aphélium",417149848
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/excentricitás",0.205
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/felszállóCsomó",130.652
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/félNagytengely",346083304
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/inklináció",9.795
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/közepesAnomália",154.226
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/név",2772
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/perihélium",275016761
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/perihéliumSzöge",311.297
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/periódus",3.52
"http://hu.dbpedia.org/resource/2772_Dugan","http://hu.dbpedia.org/property/periódus",1285.23
"http://hu.dbpedia.org/resource/2772_Dugan","http://dbpedia.org/ontology/abstract","A 2772 Dugan (ideiglenes jelöléssel 1979 XE) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1979. december 14-én."
"http://hu.dbpedia.org/resource/2772_Dugan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2772_Dugan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2772_Dugan?oldid=23149262&ns=0"
"http://hu.dbpedia.org/resource/2772_Dugan","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/2772_Dugan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2772_Dugan"
"http://hu.wikipedia.org/wiki/2772_Dugan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2772_Dugan"
