"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Aarhus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://dbpedia.org/ontology/wikiPageID",111419
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://dbpedia.org/ontology/wikiPageRevisionID",13987927
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hørsholm"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Taastrup"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Horsens"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Køge"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Slagelse"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Silkeborg"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Randers"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Roskilde"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kolding"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Esbjerg"
"http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sønderborg"
