"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elsőszámú_közellenség_(film,_1953)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fernandel"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/2000/01/rdf-schema#label","Fernandel"
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jpzg"
"http://hu.dbpedia.org/resource/Fernandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fernandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fernandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Fernandel","http://dbpedia.org/ontology/wikiPageID",521449
"http://hu.dbpedia.org/resource/Fernandel","http://dbpedia.org/ontology/wikiPageRevisionID",22915515
"http://hu.dbpedia.org/resource/Fernandel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinematrix.hu/sitebackup/szinesz.php%3Fmuvesz_id=4465"
"http://hu.dbpedia.org/resource/Fernandel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=12643&print=1"
"http://hu.dbpedia.org/resource/Fernandel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0272794/"
"http://hu.dbpedia.org/resource/Fernandel","http://xmlns.com/foaf/0.1/name","Fernandel"
"http://hu.dbpedia.org/resource/Fernandel","http://xmlns.com/foaf/0.1/nick","Fernandel"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/aktívÉvek",1922
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/kép","Fernandel 14-03-1970 - 53Fi2541 crop 1.jpg"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/név","Fernandel"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/url","http://www.cinematrix.hu/sitebackup/szinesz.php%3Fmuvesz_id=4465"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/születésiNév","Fernand Joseph Desire Contandin"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/halálDátuma",1971
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/híresSzerep","Don Camillo"
"http://hu.dbpedia.org/resource/Fernandel","http://hu.dbpedia.org/property/művésznév","Fernandel"
"http://hu.dbpedia.org/resource/Fernandel","http://dbpedia.org/ontology/abstract","Fernandel (teljes nevén Fernand Joseph Desire Contandin) (Marseille, 1903. május 8. – Párizs, 1971. február 26.) francia színész, komikus és énekes."
"http://hu.dbpedia.org/resource/Fernandel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fernandel?oldid=22915515&ns=0"
"http://hu.dbpedia.org/resource/Fernandel","http://dbpedia.org/ontology/wikiPageLength",4920
"http://hu.dbpedia.org/resource/Fernandel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fernandel"
"http://hu.wikipedia.org/wiki/Fernandel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fernandel"
