"subject","predicate","object"
"http://hu.dbpedia.org/resource/GJ_758_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/GJ_758_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/GJ_758_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/GJ_758_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/GJ_758_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/GJ_758_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/GJ_758_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GJ_758_B","http://www.w3.org/2000/01/rdf-schema#label","GJ 758 B"
"http://hu.dbpedia.org/resource/GJ_758_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8_s4"
"http://hu.dbpedia.org/resource/GJ_758_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/GJ_758_B","http://dbpedia.org/ontology/wikiPageID",591436
"http://hu.dbpedia.org/resource/GJ_758_B","http://dbpedia.org/ontology/wikiPageRevisionID",20192179
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:±"
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/felfedezésIdeje","--11-09"
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/felfedező","Thalmann, et. al."
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/félNagytengely",54
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/periódus",291
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/tömeg",20
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/kcsSzínkép","G9V"
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/észlelésiMód","Közvetlen képalkotás"
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/kcsNév","http://hu.dbpedia.org/resource/GJ_758"
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Lant_csillagkép"
"http://hu.dbpedia.org/resource/GJ_758_B","http://dbpedia.org/ontology/abstract","A GJ 758 B egy barna törpe, vagy talán egy exobolygó, amely a G színképtípusú nevű csillag körül kering tőlünk 50 fényévnyire a Lant csillagképben. A megközelítőleg 320 °C-os (593 K) felszíni hőmérsékletével a leghidegebb égitestnek számít a Naprendszeren kívül, amelyről eddig hőfelvétel készült. Akárcsak kísérőjét, a -t, a GJ 758 B-t is a Subaru távcső ""High-Contrast Coronographic Imager for Adaptive Optics"" (HiCIAO) kamerájával fedezték fel. A GJ 758 egyike azon ritka bolygórendszereknek, amelyek indirekt módszerekkel is vizsgálhatóak."
"http://hu.dbpedia.org/resource/GJ_758_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GJ_758_B?oldid=20192179&ns=0"
"http://hu.dbpedia.org/resource/GJ_758_B","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/GJ_758_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GJ_758_B"
"http://hu.wikipedia.org/wiki/GJ_758_B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GJ_758_B"
