"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://www.w3.org/2000/01/rdf-schema#label","Ottawa Senators"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pcr"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ontario"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_sportélete"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://dbpedia.org/ontology/wikiPageID",362239
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://dbpedia.org/ontology/wikiPageRevisionID",22293181
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ottawasenators.com"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/név","Ottawa Senators"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ottawa_(Kanada)"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/tulajdonos","Eugene Melnyk"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/vezetőedző","DJ Smith"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/csapatszínek","vörös, fekete, fehér és arany"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Keleti_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/jégcsarnok","Canadian Tire Centre"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/csapatkapitány","Erik Karlsson"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Északkeleti_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/főcsoportgyőzelmek",12007
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/menedzser","Bryan Murray"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/divíziógyőzelmek",41999
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/elnökiTrófeák",12003
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://hu.dbpedia.org/property/stanleyKupák","'0"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://dbpedia.org/ontology/abstract","Az Ottawa Senators kanadai jégkorongcsapat. Tagja a National Hockey League-nek, jelenleg a Keleti Főcsoport Északkeleti divíziójában játszik. A csapat otthoni meccseit a -ben játssza."
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ottawa_Senators?oldid=22293181&ns=0"
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://dbpedia.org/ontology/wikiPageLength",8210
"http://hu.dbpedia.org/resource/Ottawa_Senators","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ottawa_Senators"
"http://hu.dbpedia.org/resource/Pavol_Demitra","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Ottawa_Senators"
"http://hu.wikipedia.org/wiki/Ottawa_Senators","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ottawa_Senators"
