"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://www.w3.org/2000/01/rdf-schema#label","Hegyesmajtény"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jhkr"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puhói_járás_települései"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://dbpedia.org/ontology/wikiPageID",32634
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://dbpedia.org/ontology/wikiPageRevisionID",23565494
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/mojtin/mojtin.html"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-469770&pos_y=-1196430&size=full&lang=sk&sipka=1&name=Mojt%EDn%2C%20P%FAchov"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2324"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://xmlns.com/foaf/0.1/name","Hegyesmajtény"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puhói_járás"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/név","Hegyesmajtény"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/terület",10.84
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/alapításÉve",1363
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/helyiNév","Mojtín"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/irányítószám",2072
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/népsűrűség",47
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/polgármester","František Staňo"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",619
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/járás","Puhói"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/térképE",18
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://hu.dbpedia.org/property/kistérség","Puhói"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://dbpedia.org/ontology/abstract","Hegyesmajtény (1899-ig Mojtény, szlovákul Mojtín) község Szlovákiában, a Trencséni kerületben, a Puhói járásban."
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://dbpedia.org/ontology/areaCode","042"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://dbpedia.org/ontology/postalCode","020 72"
"http://hu.dbpedia.org/resource/Hegyesmajtény","http://dbpedia.org/ontology/status","község"
