"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvercetin","http://www.w3.org/2000/01/rdf-schema#label","Kvercetin"
"http://hu.dbpedia.org/resource/Kvercetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Kvercetin","http://dbpedia.org/ontology/wikiPageID",1581159
"http://hu.dbpedia.org/resource/Kvercetin","http://dbpedia.org/ontology/wikiPageRevisionID",21612259
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/aut","Furka Árpád"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/chemspiderid",4444051
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/oldal",2
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/pag",785
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/red","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/tit","Szerves kémia"
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Kvercetin","http://hu.dbpedia.org/property/formula","C15H10O7"
"http://hu.dbpedia.org/resource/Kvercetin","http://dbpedia.org/ontology/abstract","A kvercetin egy flavonoid, mely sok gyümölcsben és zöldségben megtalálható. A molekuláris képlete (C15H10O7). A megjelenése sárga kristályos por. Rutinózzal alkotott glikozidja a rutin, melyet korábban Szent-Györgyi Albert után P-vitaminnak is neveztek. Ma már nem sorolják a vitaminok közé. Az Európai Élemiszer-biztonsági Hatóság megállapította, hogy élettani hatását tekintve nincs ok-okozati összefüggés a kvercetin fogyasztása és az emberre gyakorolt élettani hatás között. A kvercetint ellenjavallt fogyasztani bizonyos antibiotikumok szedése mellett. A kvercetin kölcsönhatásba lép a fluorokinolonokkal. A legújabb kutatások szerint a kvercetin hatásos az allergiával szemben.[forrás?]"
"http://hu.dbpedia.org/resource/Kvercetin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvercetin?oldid=21612259&ns=0"
"http://hu.dbpedia.org/resource/Kvercetin","http://dbpedia.org/ontology/wikiPageLength",1225
"http://hu.dbpedia.org/resource/Kvercetin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvercetin"
"http://hu.wikipedia.org/wiki/Kvercetin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvercetin"
