"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santissima Trinità degli Spagnoli (Nápoly)"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47g0l"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152710
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22800402
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/kép","Facciata Trinità.jpg"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santissima Trinità degli Spagnoli egy templom Nápoly hasonló nevű terén. A templomot 1573-ban építették Nápoly lakói, majd átengedték a spanyoloknak (innen származik megnevezése is). III. Ince pápa parancsára a templomot a kalózok által megölt nyugati keresztények emlékének ajánlották. Az egyik legfontosabb újjáépítése a templomnak 1794-ben történt IV. Ferdinánd nápolyi király jóvoltából. A francia uralom alatt a templomhoz tartozó kolostor átalakították lakóépületté. A templombelső egyetlen fennmaradt freskója a Szentháromságot és a Szűzanyát ábrázolja."
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santissima_Trinità_degli_Spagnoli_(Nápoly)?oldid=22800402&ns=0"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santissima_Trinità_degli_Spagnoli_(Nápoly)"
"http://hu.dbpedia.org/resource/Santissima_Trinita_degli_Spagnoli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)"
"http://hu.dbpedia.org/resource/Santissima_Trinita_degli_Spagnoli_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)"
"http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santissima_Trinità_degli_Spagnoli_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santissima_Trinità_degli_Spagnoli_(Nápoly)"
