"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ikrek (film)"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kpwd"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/wikiPageID",1063730
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23288289
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/bemutató","--12-09"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/díszlettervező","John T. Walker"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Herschel Weingrod"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","William Osborne"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Timothy Harris"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","William Davies"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/főszereplő","Arnold Schwarzenegger"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/főszereplő","Danny DeVito"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/főszereplő","David Caruso"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/jelmeztervező","Gloria Gresham"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Universal_Channel"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Paramount_Network_(Magyarország)"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/producer","Ivan Reitman"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ivan_Reitman"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/vezetőProducer","Michael C. Gross"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/vezetőProducer","Joe Medjuck"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/vágó","Donn Cambern"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/vágó","Sheldon Kahn"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/zene","Randy Edelman"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/zene","Georges Delerue"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/abstract","Az Ikrek (eredeti cím: Twins) 1988-ban bemutatott egész estés amerikai filmvígjáték, amelynek főszereplői Arnold Schwarzenegger, Danny DeVito és David Caruso, a rendezője és producere , az írói , , és , a zeneszerzői Georges Delerue és . A mozifilm gyártója és forgalmazója az Universal Pictures. Az Amerikai Egyesült Államokban 1988. december 9-én, Magyarországon 1989. július 6-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ivan_Reitman"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Georges_Delerue"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ivan_Reitman"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Herschel_Weingrod"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Osborne"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Timothy_Harris"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Davies"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikrek_(film)?oldid=23288289&ns=0"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/wikiPageLength",7593
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikrek_(film)"
"http://hu.wikipedia.org/wiki/Ikrek_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikrek_(film)"
