"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók","http://www.w3.org/2000/01/rdf-schema#label","Brazil képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók","http://dbpedia.org/ontology/wikiPageID",1499630
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók","http://dbpedia.org/ontology/wikiPageRevisionID",19193171
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_képregényrajzolók?oldid=19193171&ns=14"
"http://hu.dbpedia.org/resource/Luke_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók"
