"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://www.w3.org/2000/01/rdf-schema#label","Buddhista szocializmus"
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dptt"
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_társadalom"
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://dbpedia.org/ontology/wikiPageID",1222036
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://dbpedia.org/ontology/wikiPageRevisionID",20241908
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105090945/http:/www.suanmokkh.org/ds/dhamsoc.htm"
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://dbpedia.org/ontology/abstract","A buddhista szocializmus egy politikai ideológia, amely a szocializmust pártolja buddhista elvek alapján. Mind a buddhizmusban és a szocializmusban a szenvedés megszüntetését szeretnék elérni úgy, hogy elemzik a feltételeit és eltávolítják az okokat. Mindkettőben a személyes tudatosság átalakítása szerepel (az egyikben spirituális, a másikban politikai) az emberi elidegenedés és önzőség megszüntetése érdekében. A buddhista-szocialistaként jellemzett személyek közé tartozik , Bhímráo Rámdzsí Ámbédkar, , , U Nu és Norodom Szihanuk. Bhikkhu Buddhadaszának tulajdonítják a ""Dhammikus szocializmus"" kifejezést. Úgy vélte, hogy a szocializmus egy természetes állapot, mivel minden dolog együtt létezik egy rendszerben. Han Jong-un úgy vélte, hogy a buddhizmus legfőbb elve az egyenlőség. Egy 1931-es interjúban Jong-un arról beszélt, hogy szeretné feltérképezni a buddhista szocializmust. Tendzin Gyaco, a 14. dalai láma a következőket mondta:"
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_szocializmus?oldid=20241908&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://dbpedia.org/ontology/wikiPageLength",5038
"http://hu.dbpedia.org/resource/Buddhista_szocializmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_szocializmus"
"http://hu.wikipedia.org/wiki/Buddhista_szocializmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_szocializmus"
