"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://www.w3.org/2000/01/rdf-schema#label","A bolygók (szvit)"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szvitek"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneművek"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://dbpedia.org/ontology/wikiPageID",1449579
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://dbpedia.org/ontology/wikiPageRevisionID",23004687
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/The-Planets"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://dbpedia.org/ontology/abstract","A bolygók (The Planets, Op. 32) Gustav Holst angol zeneszerző héttételes, 1914 és 1916 között keletkezett zenekari szvitje. A zenekarra komponált mű minden tételét a naprendszer addig ismert egy-egy bolygójáról nevezte el – a Föld kivételével –, a tételek a bolygók asztrológiában ismert karaktereit mutatják."
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bolygók_(szvit)?oldid=23004687&ns=0"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://dbpedia.org/ontology/wikiPageLength",6190
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bolygók_(szvit)"
"http://hu.dbpedia.org/resource/A_bolygók_szvit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_bolygók_(szvit)"
"http://hu.wikipedia.org/wiki/A_bolygók_(szvit)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_bolygók_(szvit)"
