"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sami_Al-Jaber"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sami_Al-Jaber"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sami_Al-Jaber"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sami_Al-Jaber"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Sami_Al-Jaber"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/2000/01/rdf-schema#label","Sami Al-Jaber"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_labdarúgók"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/wikiPageID",1372808
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/wikiPageRevisionID",20587493
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_szaúd-arábiai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_szaúd-arábiai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/név","Sami Al-Jaber"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/teljesNév","Sami Abdullah Al-Jaber"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/klub","Al-Hilal FC"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/edzőségCsapat","AJ Auxerre, másodedző"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/edzőségCsapat","Al-Wahda FC"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/edzőségCsapat","Al-Hilal FC"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/edzőségCsapat","Al-Hilal FC, másodedző"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/edzőségOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/edzőségOrszág","Francia"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/edzőségOrszág","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/klubfriss",2016-03-24
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/meccsek",305
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/válogatottMeccsek",156
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/válogatottOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/válogatottÉvek",1992
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/abstract","Sami Abdullah Al-Jaber (Rijád, 1972. december 11. –) szaúd-arábiai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/appearancesInNationalTeam",156
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/birthName","Sami Abdullah Al-Jaber"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/nationalYears","1992"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sami_Al-Jaber?oldid=20587493&ns=0"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sami_Al-Jaber"
"http://hu.wikipedia.org/wiki/Sami_Al-Jaber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sami_Al-Jaber"
