"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Bárdos László (költő)"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://dbpedia.org/ontology/wikiPageID",1029915
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23886262
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://modern.elte.hu/bardos.html"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pim.hu/object.c956f3d7-9fce-497c-bca2-20463cad96b8.ivy"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509175700/http:/www.kontextus.hu/kia/kia.php%3FID=162&action=full"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://hu.dbpedia.org/property/házastárs","Fetykó Judit"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://hu.dbpedia.org/property/név","Bárdos László"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://hu.dbpedia.org/property/születésiDátum",1955
