"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://www.w3.org/2000/01/rdf-schema#label","Sesvetska Selnica"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://dbpedia.org/ontology/wikiPageID",1716109
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://dbpedia.org/ontology/wikiPageRevisionID",23695003
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-sesvetska-sela-zg.skole.hr/"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zupa-antunpad.hr"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-sesvete/163"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://xmlns.com/foaf/0.1/name","Sesvetska Selnica"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/név","Sesvetska Selnica"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/url","http://os-sesvetska-sela-zg.skole.hr/"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/irányítószám",10361
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/rang","városrész"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/körzethívószám","+385 01"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",108
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://hu.dbpedia.org/property/község","Szeszvete"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://dbpedia.org/ontology/abstract","Sesvetska Selnica Szeszvete városnegyed része, 1991 előtt Zágráb fővároshoz tartozó önálló település Horvátországban. Közigazgatásilag a fővároshoz tartozik."
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://dbpedia.org/ontology/areaCode","+385 01"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://dbpedia.org/ontology/postalCode","10361"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://dbpedia.org/ontology/status","városrész"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szeszvete"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sesvetska_Selnica?oldid=23695003&ns=0"
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Sesvetska_Selnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sesvetska_Selnica"
"http://hu.wikipedia.org/wiki/Sesvetska_Selnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sesvetska_Selnica"
