"subject","predicate","object"
"http://hu.dbpedia.org/resource/BAHN","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Shareware"
"http://hu.dbpedia.org/resource/CCS64","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/Shareware"
"http://hu.dbpedia.org/resource/CCS64","http://dbpedia.org/ontology/license","http://hu.dbpedia.org/resource/Shareware"
"http://hu.dbpedia.org/resource/Google_Workspace","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Shareware"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Shareware"
"http://hu.dbpedia.org/resource/Shareware","http://www.w3.org/2000/01/rdf-schema#label","Shareware"
"http://hu.dbpedia.org/resource/Shareware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vw1"
"http://hu.dbpedia.org/resource/Shareware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Shareware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Licencek"
"http://hu.dbpedia.org/resource/Shareware","http://dbpedia.org/ontology/wikiPageID",141258
"http://hu.dbpedia.org/resource/Shareware","http://dbpedia.org/ontology/wikiPageRevisionID",23876662
"http://hu.dbpedia.org/resource/Shareware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Shareware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shareware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shareware","http://dbpedia.org/ontology/abstract","A shareware olyan (elsősorban ""közprogram""), amelyet a készítője ingyen hoz nyilvánosságra, de bizonyos felhasználási formák esetében (például rendszeres vagy üzleti célú használat), illetve egy megadott idő letelte után valamilyen (jellemzően alacsony) díjat vagy a haszonból való részesedést kér a felhasználójától."
"http://hu.dbpedia.org/resource/Shareware","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shareware?oldid=23876662&ns=0"
"http://hu.dbpedia.org/resource/Shareware","http://dbpedia.org/ontology/wikiPageLength",567
"http://hu.dbpedia.org/resource/Shareware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shareware"
"http://hu.dbpedia.org/resource/Total_Commander","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Shareware"
"http://hu.dbpedia.org/resource/WinRAR","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/Shareware"
"http://hu.dbpedia.org/resource/WinRAR","http://dbpedia.org/ontology/license","http://hu.dbpedia.org/resource/Shareware"
"http://hu.wikipedia.org/wiki/Shareware","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shareware"
