"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bitterfeld","http://www.w3.org/2000/01/rdf-schema#label","Bitterfeld"
"http://hu.dbpedia.org/resource/Bitterfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt"
"http://hu.dbpedia.org/resource/Bitterfeld","http://dbpedia.org/ontology/wikiPageID",1338815
"http://hu.dbpedia.org/resource/Bitterfeld","http://dbpedia.org/ontology/wikiPageRevisionID",19628211
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/név","Bitterfeld"
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/pozíciósTérkép","Szász-Anhalt"
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bitterfeld-Wolfen"
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/terület",27.85
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/korábbiRangja","Város"
"http://hu.dbpedia.org/resource/Bitterfeld","http://hu.dbpedia.org/property/városhozCsatolásIdeje",2007
"http://hu.dbpedia.org/resource/Bitterfeld","http://dbpedia.org/ontology/abstract","Bitterfeld 2007. június 30-ig volt város Németországban, azon belül Szász-Anhalt tartományban. 2007. július 1-től Bitterfeld-Wolfen városrésze."
"http://hu.dbpedia.org/resource/Bitterfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bitterfeld?oldid=19628211&ns=0"
"http://hu.dbpedia.org/resource/Bitterfeld","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Bitterfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bitterfeld"
"http://hu.wikipedia.org/wiki/Bitterfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bitterfeld"
