"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ubih nyelv"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c9nc"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északnyugat-kaukázusi_nyelvek"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://dbpedia.org/ontology/wikiPageID",364548
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22800700
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011004937/http:/lacito.vjf.cnrs.fr/archivage/languages/Ubykh.htm"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=uby"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://xmlns.com/foaf/0.1/name","Ubih"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/család","Kaukázusi nyelvcsalád → északnyugati csoport → ubih nyelv"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/iso","cau"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/iso","—"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/név","Ubih"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/írásrendszer","nincs"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/sil","http://www.ethnologue.com/show_language.asp%3Fcode=uby"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://hu.dbpedia.org/property/szabályozza","nem szabályozták"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://dbpedia.org/ontology/abstract","Az ubih nyelv (saját elnevezése: IPA /t°axə/, „twakhö” vagy /a-t°axə-bza/ „atwakhöbza”) a kaukázusi nyelvcsalád északnyugati ágába tartozó poliszintetikus agglutináló nyelv volt; az utolsó beszélője, Tevfik Esenç 1992-ben hunyt el. A nyelvet Törökországban beszélték az Isztambul melletti faluban; egy évszázada még kb. 50 000 beszélője volt. Írásbeliséggel nem rendelkezett, kihalása előtt Georges Dumézil (1898–1986) francia keletkutató jegyezte fel."
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ubih_nyelv?oldid=22800700&ns=0"
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://dbpedia.org/ontology/wikiPageLength",6976
"http://hu.dbpedia.org/resource/Ubih_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ubih_nyelv"
"http://hu.wikipedia.org/wiki/Ubih_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ubih_nyelv"
