"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jolanda","http://www.w3.org/2000/01/rdf-schema#label","Jolanda"
"http://hu.dbpedia.org/resource/Jolanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jolanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jolanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jolanda","http://dbpedia.org/ontology/wikiPageID",595078
"http://hu.dbpedia.org/resource/Jolanda","http://dbpedia.org/ontology/wikiPageRevisionID",16719181
"http://hu.dbpedia.org/resource/Jolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jolanda","http://dbpedia.org/ontology/abstract","A Jolanda görög eredetű női név, jelentése violavirág."
"http://hu.dbpedia.org/resource/Jolanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jolanda?oldid=16719181&ns=0"
"http://hu.dbpedia.org/resource/Jolanda","http://dbpedia.org/ontology/wikiPageLength",1313
"http://hu.dbpedia.org/resource/Jolanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jolanda"
"http://hu.dbpedia.org/resource/Jolánta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jolanda"
"http://hu.wikipedia.org/wiki/Jolanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jolanda"
