"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sekalim","http://www.w3.org/2000/01/rdf-schema#label","Sekalim"
"http://hu.dbpedia.org/resource/Sekalim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t18g"
"http://hu.dbpedia.org/resource/Sekalim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Sekalim","http://dbpedia.org/ontology/wikiPageID",534526
"http://hu.dbpedia.org/resource/Sekalim","http://dbpedia.org/ontology/wikiPageRevisionID",21585061
"http://hu.dbpedia.org/resource/Sekalim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-daf.com"
"http://hu.dbpedia.org/resource/Sekalim","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodesh.snunit.k12.il/"
"http://hu.dbpedia.org/resource/Sekalim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/jud/talmud.htm"
"http://hu.dbpedia.org/resource/Sekalim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090314030054/http:/wilkerson.110mb.com/index.htm"
"http://hu.dbpedia.org/resource/Sekalim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/b/f/f24.htm"
"http://hu.dbpedia.org/resource/Sekalim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/b/h/h24.htm"
"http://hu.dbpedia.org/resource/Sekalim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/b/r/r2501.htm"
"http://hu.dbpedia.org/resource/Sekalim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Misna_hat_rendje"
"http://hu.dbpedia.org/resource/Sekalim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sekalim","http://dbpedia.org/ontology/abstract","A Sekalim (vagy Seqalim, Sékelek, héberül שְׁקָלִים səqálím) a Misna (Ünnepek) rendjének 4. (5., de máshol is állhat), a jeruzsálemi Templomban szedett -adóval foglalkozó traktátusa. A traktátusnak csak a van gemárája, ezért ezt szokás a Babiloni Talmudban is közölni. három fejezetből áll.Eredeti hivatkozása (címe) a kezdőszavak alapján: Beachad beádár məsamməín al hassəqálím (Ádár elsején nyilvános hirdetményt tesznek közzé a sékelekkel kapcsolatban). A traktátus a Mózes 2 30:11-16-ban még egyszeri adóként, a Királyok 2 12:5-17- és 22:3-7-ben, a Krónikák 2 24:5-14- és 34:8-14-ben, valamint a Nehémiás 10:33-34-ben már folyamatos adónemként leírt, a zsidók számára kötelező adót tárgyalja."
"http://hu.dbpedia.org/resource/Sekalim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sekalim?oldid=21585061&ns=0"
"http://hu.dbpedia.org/resource/Sekalim","http://dbpedia.org/ontology/wikiPageLength",5191
"http://hu.dbpedia.org/resource/Sekalim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sekalim"
"http://hu.dbpedia.org/resource/Seqalim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sekalim"
"http://hu.wikipedia.org/wiki/Sekalim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sekalim"
