"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasia"
"http://hu.dbpedia.org/resource/Kategória:Sasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sasia","http://www.w3.org/2000/01/rdf-schema#label","Sasia"
"http://hu.dbpedia.org/resource/Kategória:Sasia","http://dbpedia.org/ontology/wikiPageID",657934
"http://hu.dbpedia.org/resource/Kategória:Sasia","http://dbpedia.org/ontology/wikiPageRevisionID",18571920
"http://hu.dbpedia.org/resource/Kategória:Sasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sasia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picumninae"
"http://hu.dbpedia.org/resource/Kategória:Sasia","http://www.w3.org/2004/02/skos/core#prefLabel","Sasia"
"http://hu.dbpedia.org/resource/Kategória:Sasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sasia?oldid=18571920&ns=14"
"http://hu.dbpedia.org/resource/Sasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasia"
