"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alisca","http://www.w3.org/2000/01/rdf-schema#label","Alisca"
"http://hu.dbpedia.org/resource/Alisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Alisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye"
"http://hu.dbpedia.org/resource/Alisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Alisca","http://dbpedia.org/ontology/wikiPageID",228966
"http://hu.dbpedia.org/resource/Alisca","http://dbpedia.org/ontology/wikiPageRevisionID",23214293
"http://hu.dbpedia.org/resource/Alisca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripapannonica.hu/magyar/kulturalis2.php%3Fid=12%7Ctitle=ALISCA"
"http://hu.dbpedia.org/resource/Alisca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocseny.hu/elemek/html_elemek/rendeletek/rendeletek/rendezesi-terv/alatamaszto-munkareszek/oroksegvedelmi-hatastanulmany.pdf"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_erőd_infobox"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/authorlink","Visy Zsolt"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/first","Zsolt"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/hossza","kb. 200-250"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/id","ISBN"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/last","Visy"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/név","Alisca"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/pozíciósTérkép","Tolna megye"
"http://hu.dbpedia.org/resource/Alisca","http://hu.dbpedia.org/property/publisher","Corvina K"
