"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Lateráni egyezmény"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5h5"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://dbpedia.org/ontology/wikiPageID",628719
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",23652493
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_lexikon"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szántó_Konrád"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/kép","Firma dei Patti Lateranensi.jpg"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/kép","Vatican_City_annex.jpg"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/képaláírás","A szerződés aláírása"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/képaláírás","A Vatikánváros és az olasz államterület határainak kijelölése a lateráni szerződés mellékletében"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/név","Lateráni egyezmény"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/pag",537
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/red","Ecclesia"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/tit","A katolikus egyház története II."
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/típus","egyezmény"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/aláírásDátuma",1929
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/aláírásHelye","Lateráni palota"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Benito_Mussolini"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/aláírók","Pietro Gasparri bíboros"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/nyelvek","olasz"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/ratifikációsOkmányokLeadása",1929
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://dbpedia.org/ontology/abstract","A lateráni egyezmény vagy lateráni szerződés az olasz fasiszta kormány és a katolikus egyházfő között Rómában, a lateráni palotában megkötött egyezmény az olasz állam és a pápaság viszonyának rendezéséről. 1929. február 11-én írta alá a Szentszéket és XI. Piusz pápát képviselő bíboros államtitkár és Benito Mussolini."
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lateráni_egyezmény?oldid=23652493&ns=0"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://dbpedia.org/ontology/wikiPageLength",5128
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lateráni_egyezmény"
"http://hu.dbpedia.org/resource/Lateráni_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lateráni_egyezmény"
"http://hu.wikipedia.org/wiki/Lateráni_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lateráni_egyezmény"
