"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Nadine_Coyle"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/2000/01/rdf-schema#label","Nadine Coyle"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gk1t"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_énekesek"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://dbpedia.org/ontology/wikiPageID",938353
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://dbpedia.org/ontology/wikiPageRevisionID",22839813
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190509214747/http:/www.nadinecoylenow.com/"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://xmlns.com/foaf/0.1/name","Nadine Coyle"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nadine_Coyle"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Írország"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Girls_Aloud"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/kép","Girl Aloud 1.jpg"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/képaláírás","Coyle 2004-ben"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/név","Nadine Coyle"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/születésiHely","Derry,"
