"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grandpierre_Atilla","http://www.w3.org/2000/01/rdf-schema#label","Grandpierre Atilla"
"http://hu.dbpedia.org/resource/Grandpierre_Atilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzkhjr"
"http://hu.dbpedia.org/resource/Grandpierre_Atilla","http://dbpedia.org/ontology/wikiPageID",831275
"http://hu.dbpedia.org/resource/Grandpierre_Atilla","http://dbpedia.org/ontology/wikiPageRevisionID",10223661
"http://hu.dbpedia.org/resource/Grandpierre_Atilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grandpierre_Attila"
"http://hu.dbpedia.org/resource/Grandpierre_Atilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Grandpierre_Atilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grandpierre_Atilla?oldid=10223661&ns=0"
"http://hu.dbpedia.org/resource/Grandpierre_Atilla","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Grandpierre_Atilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grandpierre_Atilla"
"http://hu.wikipedia.org/wiki/Grandpierre_Atilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grandpierre_Atilla"
