"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://www.w3.org/2000/01/rdf-schema#label","Handley Page Victor"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://dbpedia.org/ontology/wikiPageID",1364273
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://dbpedia.org/ontology/wikiPageRevisionID",23337179
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/craft/victork.html"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsaxon.org/bluesteel/books/victorin.htm"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/bomber/victor.html"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thunder-and-lightnings.co.uk/victor/"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thunder-and-lightnings.co.uk/victor/history.php"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bombázó_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Brit_Királyi_Légierő"
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://hu.dbpedia.org/property/gyártásIdeje",1952
"http://hu.dbpedia.org/resource/Handley_Page_Victor","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Handley_Page_Aircraft_Company"
