"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Traunstein–Garching-vasútvonal"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1109808
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589707
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedostbayernbahn.de/"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bahnhof Hörpolding.JPG"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/deKbs",947
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/länge",33.9
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/textFoto","Hörpolding állomás"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/streckennr",5730
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://dbpedia.org/ontology/abstract","A Traunstein–Garching-vasútvonal (más néven a Traun-Alz-Bahn) egy normál nyomtávolságú, egyvágányú, nem villamosított vasútvonal Németországban Traunstein és Garching között. A vasútvonal hossza 33,9 km."
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traunstein–Garching-vasútvonal?oldid=22589707&ns=0"
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traunstein–Garching-vasútvonal"
"http://hu.dbpedia.org/resource/Traun-Alz-Bahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal"
"http://hu.wikipedia.org/wiki/Traunstein–Garching-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traunstein–Garching-vasútvonal"
