"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Curling a 2012. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdxbh"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",885618
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20787419
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://innsbruck2012.curlingevents.com/home%7Ctitle=Winter"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innsbruck2012.com/en/sports/disciplines/curling"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_zászló"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_14."
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_22."
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Curling pictogram.svg"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Curling"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli ifjúsági"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",64
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/vegyesCsapat",2
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2012. évi téli ifjúsági olimpiai játékokon a curling versenyeit január 14-e és január 22-e között rendezték Innsbruckban. Összesen két versenyszámban avattak ifjúsági olimpiai bajnokot."
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",64
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",16
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Curling_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Curling"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon?oldid=20787419&ns=0"
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3498
"http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curling_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
