"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://www.w3.org/2000/01/rdf-schema#label","Lázadás a Bountyn"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2dj"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bounty-lázadás"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://dbpedia.org/ontology/wikiPageID",566812
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://dbpedia.org/ontology/wikiPageRevisionID",23489948
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090629041308/http:/www.winthrop.dk/bounty/"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603071259/http:/www.newzealandmint.co.nz/dsales/dshop.mv%3Fscreen=cat&cat=97"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716103108/http:/www.newzealandmint.com/dsales/dshop.mv%3Fscreen=cat&cat=96"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebounty.com.hk/"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080728214122/http:/www.tallshipbounty.org/"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/id",24176
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/id",86993
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/id",7100
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/id",26752
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/id",56264
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/title","Mutiny On The Bounty"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/title","The Bounty"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/title","The Mutiny of the Bounty"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://hu.dbpedia.org/property/title","In the Wake of the Bounty"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://dbpedia.org/ontology/abstract","A Bounty nevű angol királyi hadihajón 1789. április 28-án lázadás tört ki William Bligh kapitánnyal és tisztjeivel szemben. A lázadás vezére Fletcher Christian volt. Bligh-t 18 hűséges emberével egy csónakba tették."
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázadás_a_Bountyn?oldid=23489948&ns=0"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://dbpedia.org/ontology/wikiPageLength",14292
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázadás_a_Bountyn"
"http://hu.dbpedia.org/resource/Bounty","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lázadás_a_Bountyn"
"http://hu.wikipedia.org/wiki/Lázadás_a_Bountyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázadás_a_Bountyn"
