"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hímzés","http://www.w3.org/2000/01/rdf-schema#label","Hímzés"
"http://hu.dbpedia.org/resource/Hímzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfx"
"http://hu.dbpedia.org/resource/Hímzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hímzések,_öltésfajták"
"http://hu.dbpedia.org/resource/Hímzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Hímzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Hímzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageID",207546
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageRevisionID",23583756
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090814041816/http:/www.buzsak.hu/web/index.php%3Foption=com_datsogallery&Itemid=32&func=viewcategory&catid=4"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roltex.hu/textilipari-leirasok-himzes"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YzxqRWs6rhQ"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02115/html/2-1312.html"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/barta2.html"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://emf-kryon.blogspot.hu/2014/02/magyar-himzesek-es-motivumok-kincsestara.html"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825163929/http:/lexikon.katolikus.hu/LINKEK/LINKFFFF/11FELVID.HTML"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812074152/http:/www.puszta.com/hun/hungary/cikk/az_alfold_nepviselete"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://meska.hu/Termekek/Technika:Himzes/legnepszerubb/1%3Fq=dGVjaF9pZD00ODcmb3Blbl9jYXRzPTE="
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanszertar.hu/eken/2006_02/sk_0602.htm"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02700/02789/html/114.html"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422024044/http:/keresztszemes.abbcenter.com/"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opkm.hu/orbis/csiszer.htm"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928091301/http:/hungaria.org/projects.php%3Fprojectid=4&menuid=223"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://szalaghimzes.lap.hu/"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808105252/http:/nepmuveszet.freeweb.hu/oldalak/alapok/himzes.html"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://himzes.lap.hu/"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kjfa/0/14423"
"http://hu.dbpedia.org/resource/Hímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hímzés"
"http://hu.dbpedia.org/resource/Hímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/abstract","A hímzés olyan díszítő eljárás (illetve az így elkészített mű), amely valamilyen alapanyagot (pl. vászon, szövet, bőr) tűbe fűzött fonállal varrással készített mintával ékesít. A varrás során az anyagot oda-vissza át kell szúrni, és az így vezetett fonal adja a mintát az alapanyag felületén. A szálak és a hímzés szélének eldolgozása a munkadarab hátoldalán történik."
"http://hu.dbpedia.org/resource/Hímzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hímzés?oldid=23583756&ns=0"
"http://hu.dbpedia.org/resource/Hímzés","http://dbpedia.org/ontology/wikiPageLength",24537
"http://hu.dbpedia.org/resource/Hímzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hímzés"
"http://hu.wikipedia.org/wiki/Hímzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hímzés"
