"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://www.w3.org/2000/01/rdf-schema#label","Fellner Dénes Pál"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://dbpedia.org/ontology/wikiPageID",480934
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22479003
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://dbpedia.org/ontology/abstract","Fellner Dénes Pál, néhol Fellner Péter Pál vagy Fellner Pál (Budapest, 1884. december 24. – Berlin, 1927.) író, dramaturg, filmgyáros, filmrendező, forgatókönyvíró. Egyetemi tanulmányai után a Pester Lloyd munkatársa lett, majd berlini lapoknak dolgozott. 1916-ban megírta Eötvös József Karthauzi című regényének forgatókönyvét. Az első világháború után ismét Berlinben telepedett le filmdramaturgként, és 1926-ban megalapította Somló Józseffel a Fellner és Somló berlini filmgyári céget."
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fellner_Dénes_Pál?oldid=22479003&ns=0"
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Fellner_Dénes_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fellner_Dénes_Pál"
"http://hu.wikipedia.org/wiki/Fellner_Dénes_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fellner_Dénes_Pál"
