"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://www.w3.org/2000/01/rdf-schema#label","Agua (vulkán)"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Escuintla_megye"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_vulkánjai"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://dbpedia.org/ontology/wikiPageID",1481797
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://dbpedia.org/ontology/wikiPageRevisionID",19612720
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://xmlns.com/foaf/0.1/name","Agua"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/hely",", Sacatepéquez és Escuintla megyék határa"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/kép","VolcanAgua002.jpg"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/magasság",3760
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/név","Agua"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/pozíciósTérkép","Guatemala"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://dbpedia.org/ontology/abstract","Az Agua (spanyol nevének jelentése: „víz”, maja nevén Hunahpú, ennek jelentése „virágcsokor”) egy kialudt tűzhányó Guatemala déli részén."
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sacatepéquez_megye"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agua_(vulkán)?oldid=19612720&ns=0"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://dbpedia.org/ontology/wikiPageLength",3326
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agua_(vulkán)"
"http://hu.dbpedia.org/resource/Hunahpú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agua_(vulkán)"
"http://hu.wikipedia.org/wiki/Agua_(vulkán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agua_(vulkán)"
