"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germanisztika","http://www.w3.org/2000/01/rdf-schema#label","Germanisztika"
"http://hu.dbpedia.org/resource/Germanisztika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073fh7"
"http://hu.dbpedia.org/resource/Germanisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germanisztika"
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/wikiPageID",147636
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/wikiPageRevisionID",22776286
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205192936/http:/www.uni-duisburg-essen.de/germanistik/"
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdsl-online.de/"
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060418211215/http:/www.doaj.org/ljbs%3Fcpid=8"
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303083810/http:/www.h-germanistik.de/"
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315211843/http:/www.germanistik.net/"
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturwissenschaft-online.uni-kiel.de/"
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040723154332/http:/www.phil.uni-erlangen.de/~p2gerlw/ressourc/liste.html"
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvi.hu/"
"http://hu.dbpedia.org/resource/Germanisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Germanisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Germanisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Germanisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/abstract","A germanisztika (másként germán filológia, németül Germanistik) a germán népek (szűkebb értelemben a németek) nyelvével, műveltségével, irodalmával és történelmével foglalkozó, a német nyelv és a német nyelvű irodalom történelmi és jelenlegi megjelenési formáival foglalkozó tudományág."
"http://hu.dbpedia.org/resource/Germanisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germanisztika?oldid=22776286&ns=0"
"http://hu.dbpedia.org/resource/Germanisztika","http://dbpedia.org/ontology/wikiPageLength",4919
"http://hu.dbpedia.org/resource/Germanisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germanisztika"
"http://hu.dbpedia.org/resource/Manherz_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Germanisztika"
"http://hu.wikipedia.org/wiki/Germanisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germanisztika"
