"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodbóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsodbóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borsodbóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borsodbóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borsodbóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borsodbóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borsodbóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borsodbóta","http://www.w3.org/2000/01/rdf-schema#label","Borsodbóta"
"http://hu.dbpedia.org/resource/Borsodbóta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc8rw"
"http://hu.dbpedia.org/resource/Borsodbóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/wikiPageID",12590
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/wikiPageRevisionID",23560041
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://telepulesek.gyaloglo.hu/telepules/Borsodbota"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ózdi_járás"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/kép","Borsodbóta római katolikus templom.JPG"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/név","Borsodbóta"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/terület",8.13
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/címer","HUN Borsodbóta COA.jpg"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/irányítószám",3658
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/népsűrűség",108.61
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/polgármester","Gulyás János"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/járás","Ózdi"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/kshKód",30669
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/abstract","Borsodbóta község Borsod-Abaúj-Zemplén megyében, az Ózdi járásban."
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/postalCode","3658"
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/Borsodbóta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodbóta?oldid=23560041&ns=0"
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/wikiPageLength",7918
"http://hu.dbpedia.org/resource/Borsodbóta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodbóta"
"http://hu.dbpedia.org/resource/Bóta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borsodbóta"
"http://hu.wikipedia.org/wiki/Borsodbóta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodbóta"
