"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Abdul_Rahim_Ayew","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Abdul_Rahim_Ayew","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Abdulrahman_Fawzi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Abdulrahman_Fawzi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Ahmed_Halim_Ibrahim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Ahmed_Halim_Ibrahim","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Ahmed_Haszán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Ahmed_Haszán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Alex_McLeish","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Ali_El-Kaf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Ali_El-Kaf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Ali_Shafi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Ali_Shafi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Emmanuel_Mayuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Emmanuel_Mayuka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Eszám_el-Hadari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Eszám_el-Hadari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/2000/01/rdf-schema#label","Ez-Zamálek"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058dm9"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageID",389014
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageRevisionID",23911041
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goalzz.com/main.aspx%3Fc=1190"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311110658/http:/www.zamalek.tv/eng_index.php%3Fid=14&loc=zhis&mid="
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ace-consultants.com/buildings-cairo-stadium.htm"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915033756/http:/www.footballderbies.com/stadium/index.php%3Fid=59"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afcup00.html%23sc"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afcup96.html%23sc"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamalekegypt.net/"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/egy09.html"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723182116/http:/zamaleksc.org/"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913082944/http:/zamalek.sc/ar/"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focitipp.hu/%3Fid=1667"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905132052/http:/zamalek-sc.com/club/"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ak/EgyptianSports/EgyptianClubsInAfrica.html"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://xmlns.com/foaf/0.1/name","ez-Zamálek"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://xmlns.com/foaf/0.1/nick","Fehér lovagok"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://xmlns.com/foaf/0.1/nick","Lovagok"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
