"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Váczi Péter"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://dbpedia.org/ontology/wikiPageID",802506
"http://hu.dbpedia.org/resource/Váczi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",21954717
"http://hu.dbpedia.org/resource/Váczi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf6007.pdf"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Váczi_Péter","http://hu.dbpedia.org/property/aut","Pokoly József"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://hu.dbpedia.org/property/pag",64
"http://hu.dbpedia.org/resource/Váczi_Péter","http://hu.dbpedia.org/property/tit","Az erdélyi református egyház története II. kötet"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://hu.dbpedia.org/property/url","http://adatbank.transindex.ro/html/alcim_pdf6007.pdf"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://dbpedia.org/ontology/abstract","Váczi Péter (16. század – 17. század) református lelkész; mint Bethlen Gábor erdélyi fejedelem alumnusa 1615-ben Heidelbergben tanult. Visszatérve Erdélybe, Désen szolgált, majd esperes lett."
"http://hu.dbpedia.org/resource/Váczi_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váczi_Péter?oldid=21954717&ns=0"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://dbpedia.org/ontology/wikiPageLength",1020
"http://hu.dbpedia.org/resource/Váczi_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váczi_Péter"
"http://hu.wikipedia.org/wiki/Váczi_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váczi_Péter"
