"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rajongók","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szalárdi_János"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/2000/01/rdf-schema#label","Szalárdi János"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53fbr"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1601-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://dbpedia.org/ontology/wikiPageID",801259
"http://hu.dbpedia.org/resource/Szalárdi_János","http://dbpedia.org/ontology/wikiPageRevisionID",22209296
"http://hu.dbpedia.org/resource/Szalárdi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/en/view/MolDigiLib_MOLkiadv3_06/%3Fpg=186&layout=s"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://xmlns.com/foaf/0.1/name","Szalárdi János"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalárdi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
