"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphonse_Aréola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret","http://dbpedia.org/ontology/wikiPageID",1032589
"http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829031
"http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013-as_U20-as_francia_vb-keret?oldid=22829031&ns=10"
"http://hu.dbpedia.org/resource/Geoffrey_Kondogbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Kurt_Zouma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Lucas_Digne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Lemina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Paul_Pogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Samuel_Umtiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Yaya_Sanogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Youssouf_Sabaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret"
