"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diccionario_de_la_lengua_española","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Diccionario_panhispánico_de_dudas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Gramática_descriptiva_de_la_lengua_española","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Nueva_gramática_de_la_lengua_española","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol nyelvészeti szakkönyvek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek","http://dbpedia.org/ontology/wikiPageID",729168
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek","http://dbpedia.org/ontology/wikiPageRevisionID",8716795
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol nyelvészeti szakkönyvek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_nyelvészeti_szakkönyvek?oldid=8716795&ns=14"
