"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://www.w3.org/2000/01/rdf-schema#label","Geréb (tisztség)"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_népcsoport"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://dbpedia.org/ontology/wikiPageID",1304186
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://dbpedia.org/ontology/wikiPageRevisionID",23167391
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01954/html/index866.html"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/cím","Erdély története"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/isbn",963855522
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/isbn",963054203
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/közreműködők","http://hu.dbpedia.org/resource/Szász_Zoltán_(történész)"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/oldal",300
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/red","Enciklopédia Humana Egyesület"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mócsy_András"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Makkai_László_(történész)"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Köpeczi_Béla"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/tit","A Vazul-ág : Árpád-házi királyok Szent István után : 1038-1301"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/01900/01954/html/index866.html"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/ser","Encyclopaedia Humana Hungarica"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://hu.dbpedia.org/property/sernr",2
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://dbpedia.org/ontology/abstract","A geréb tisztség, német nyelven Gräve (Graf=ispán) az erdélyi szászok társadalmán belül elkülönülő sajátos vezető réteg tagjainak elnevezése; elsőrendű hivatásuk pedig a katonáskodás volt."
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geréb_(tisztség)?oldid=23167391&ns=0"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geréb_(tisztség)"
"http://hu.dbpedia.org/resource/Geréb_(cím)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geréb_(tisztség)"
"http://hu.wikipedia.org/wiki/Geréb_(tisztség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geréb_(tisztség)"
