"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz"
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz"
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://www.w3.org/2000/01/rdf-schema#label","Paris Gare d’Austerlitz"
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j1n5"
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://dbpedia.org/ontology/wikiPageID",831753
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://dbpedia.org/ontology/wikiPageRevisionID",22973942
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratp.fr/"
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126070239/http:/www.gares-en-mouvement.com/gare-fr-1-frpaz.html"
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sncf.fr/"
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
