"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://www.w3.org/2000/01/rdf-schema#label","Salátagalambbegy"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bd22"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salátafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://dbpedia.org/ontology/wikiPageID",1126874
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://dbpedia.org/ontology/wikiPageRevisionID",22972928
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/ann",1973
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/ann",1978
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/ass","Felelős kiadó: Halász György. Főszerkesztő: Széky János"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/ass","Rajzolta: Csapody Vera"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://hu.dbpedia.org/property/ass","Rajzolta: Bíró Krisztina. A címlapot Urai Erika tervezte"
